﻿"Data","numero di prodotti venduti","numero di ordini","Importo medio vendite nette","Importo del codice promozionale","Ammontare delle spedizioni","Importo lordo delle vendite","Importo netto delle vendite ","Rimborsa l'importo"
"2020-6-1","0","0","138.53","0.00","0.00","0.00","0.00","0.00"
"2020-6-2","0","0","0","0.00","0.00","0.00","0.00","0.00"
"2020-6-3","2","1","0","0.00","10.00","113.00","103.00","0.00"
"2020-6-4","1","1","0","0.00","18.00","103.00","85.00","0.00"
"2020-6-5","2","1","0","0.00","18.00","54.00","36.00","0.00"
"2020-6-6","1","1","0","0.00","20.00","105.00","85.00","0.00"
"2020-6-7","1","1","0","8.50","18.00","94.50","76.50","0.00"
"2020-6-8","6","3","0","1.80","63.00","390.20","327.20","0.00"
"2020-6-9","1","1","0","12.75","10.00","82.25","72.25","0.00"
"2020-6-10","1","1","0","0.00","18.00","103.00","85.00","0.00"
"2020-6-11","1","1","0","8.50","18.00","94.50","76.50","0.00"
"2020-6-12","0","0","0","0.00","0.00","0.00","0.00","0.00"
"2020-6-13","1","1","0","13.50","0.00","121.50","121.50","0.00"
"2020-6-14","2","2","0","0.00","38.00","208.00","170.00","0.00"
"2020-6-15","5","3","0","0.00","53.00","478.00","425.00","0.00"
"2020-6-16","3","2","0","66.00","10.00","169.50","177.50","94.50"
"2020-6-17","4","2","0","17.60","18.00","308.40","290.40","0.00"
"2020-6-18","1","1","0","0.00","10.00","95.00","85.00","0.00"
"2020-6-19","5","4","0","25.50","56.00","505.50","449.50","0.00"
"2020-6-20","0","0","0","0.00","0.00","0.00","0.00","0.00"
"2020-6-21","5","2","0","34.00","18.00","362.00","344.00","0.00"
"2020-6-22","1","1","0","0.00","18.00","103.00","85.00","0.00"
"2020-6-23","2","1","0","44.00","0.00","176.00","176.00","0.00"
"2020-6-24","0","0","0","0.00","0.00","0.00","0.00","0.00"
"2020-6-25","1","1","0","8.50","18.00","94.50","76.50","0.00"
"2020-6-26","0","0","0","0.00","0.00","0.00","0.00","0.00"
"2020-6-27","2","1","0","0.00","20.00","190.00","170.00","0.00"
"2020-6-28","1","1","0","0.00","10.00","30.00","20.00","0.00"
"2020-6-29","6","2","0","0.00","35.00","653.97","618.97","0.00"
"2020-6-30","0","0","138.53","0.00","0.00","0.00","0.00","0.00"
